"Year","Date","Round","Home","Away","Attendance","Venue","Home.Total","Away.Total"
2006,27/08/06,21,"West Coast","Fremantle",43527,"Subiaco",61,118
2006,27/08/06,21,"Collingwood","Carlton",57719,"M.C.G.",156,112
2006,27/08/06,21,"Port Adelaide","Adelaide",41549,"Football Park",95,81
2006,01/09/06,22,"Western Bulldogs","Essendon",42956,"Docklands",147,125
2006,02/09/06,22,"Richmond","West Coast",35016,"M.C.G.",85,173
2006,02/09/06,22,"Fremantle","Port Adelaide",41121,"Subiaco",151,72
2006,02/09/06,22,"Adelaide","Melbourne",41364,"Football Park",152,94
2006,02/09/06,22,"Brisbane Lions","St Kilda",27101,"Gabba",57,108
2006,03/09/06,22,"Collingwood","Kangaroos",49040,"M.C.G.",139,71
2006,03/09/06,22,"Hawthorn","Geelong",28188,"Docklands",133,72
2006,03/09/06,22,"Sydney","Carlton",33943,"S.C.G.",136,44
2006,08/09/06,"Elimination  Final","Melbourne","St Kilda",67528,"M.C.G.",90,72
2006,09/09/06,"Qualifying  Final","Adelaide","Fremantle",42208,"Football Park",76,46
2006,09/09/06,"Qualifying  Final","Sydney","West Coast",43116,"Subiaco",85,84
2006,10/09/06,"Elimination  Final","Western Bulldogs","Collingwood",84284,"M.C.G.",121,80
2006,15/09/06,"Semi Final","Fremantle","Melbourne",42505,"Subiaco",102,74
2006,16/09/06,"Semi Final","West Coast","Western Bulldogs",43219,"Subiaco",113,39
2006,22/09/06,"Preliminary Final","Sydney","Fremantle",61373,"Stadium Australia",127,92
2006,23/09/06,"Preliminary Final","West Coast","Adelaide",50514,"Football Park",85,75
2006,30/09/06,"Grand Final","West Coast","Sydney",97431,"M.C.G.",85,84
2007,30/03/07,1,"Melbourne","St Kilda",49490,"M.C.G.",62,93
2007,31/03/07,1,"Sydney","West Coast",62586,"Stadium Australia",73,74
2007,31/03/07,1,"Fremantle","Port Adelaide",37425,"Subiaco",105,121
2007,31/03/07,1,"Brisbane Lions","Hawthorn",27104,"Gabba",69,44
2007,31/03/07,1,"Kangaroos","Collingwood",42402,"M.C.G.",79,82
2007,01/04/07,1,"Western Bulldogs","Geelong",42626,"Docklands",113,93
2007,01/04/07,1,"Carlton","Richmond",59847,"M.C.G.",115,98
2007,01/04/07,1,"Adelaide","Essendon",43064,"Football Park",74,105
2007,05/04/07,2,"Brisbane Lions","St Kilda",28266,"Gabba",102,50
2007,07/04/07,2,"Richmond","Sydney",37985,"M.C.G.",72,88
2007,07/04/07,2,"West Coast","Collingwood",40413,"Subiaco",87,75
2007,07/04/07,2,"Geelong","Carlton",41113,"Docklands",162,84
2007,08/04/07,2,"Essendon","Fremantle",32623,"Docklands",122,112
2007,08/04/07,2,"Port Adelaide","Kangaroos",25054,"Football Park",122,104
2007,08/04/07,2,"Western Bulldogs","Adelaide",27199,"M.C.G.",72,110
2007,09/04/07,2,"Hawthorn","Melbourne",43197,"M.C.G.",116,94
2007,13/04/07,3,"Collingwood","Richmond",70569,"M.C.G.",115,90
2007,14/04/07,3,"Fremantle","West Coast",42051,"Subiaco",70,101
2007,14/04/07,3,"Carlton","Essendon",64710,"M.C.G.",125,122
2007,14/04/07,3,"St Kilda","Western Bulldogs",38474,"Docklands",116,66
2007,14/04/07,3,"Port Adelaide","Adelaide",36959,"Football Park",63,87
2007,15/04/07,3,"Sydney","Brisbane Lions",24854,"S.C.G.",96,69
2007,15/04/07,3,"Kangaroos","Hawthorn",28481,"Docklands",70,91
2007,15/04/07,3,"Melbourne","Geelong",38438,"M.C.G.",57,109
2007,20/04/07,4,"Richmond","Western Bulldogs",36821,"M.C.G.",100,132
2007,21/04/07,4,"Kangaroos","Brisbane Lions",11133,"Carrara",87,63
2007,21/04/07,4,"Collingwood","Port Adelaide",35355,"M.C.G.",66,84
2007,21/04/07,4,"Adelaide","Sydney",43752,"Football Park",61,44
2007,21/04/07,4,"St Kilda","Essendon",47605,"Docklands",68,99
2007,22/04/07,4,"Hawthorn","Geelong",17120,"York Park",76,72
2007,22/04/07,4,"Melbourne","Fremantle",16654,"M.C.G.",92,137
2007,22/04/07,4,"West Coast","Carlton",41016,"Subiaco",100,39
2007,25/04/07,5,"Essendon","Collingwood",90508,"M.C.G.",79,95
2007,27/04/07,5,"Port Adelaide","St Kilda",24438,"Football Park",96,43
2007,28/04/07,5,"Richmond","West Coast",27326,"M.C.G.",76,99
2007,28/04/07,5,"Carlton","Brisbane Lions",33598,"Docklands",124,136
2007,28/04/07,5,"Sydney","Melbourne",23354,"S.C.G.",109,60
2007,29/04/07,5,"Geelong","Kangaroos",21468,"Kardinia Park",102,118
2007,29/04/07,5,"Hawthorn","Western Bulldogs",31982,"M.C.G.",93,110
2007,29/04/07,5,"Fremantle","Adelaide",37172,"Subiaco",58,57
2007,04/05/07,6,"St Kilda","Carlton",45513,"Docklands",125,82
2007,05/05/07,6,"Kangaroos","Sydney",27045,"Docklands",111,95
2007,05/05/07,6,"Essendon","Hawthorn",52047,"M.C.G.",96,131
2007,05/05/07,6,"Adelaide","Collingwood",43915,"Football Park",62,86
2007,05/05/07,6,"West Coast","Western Bulldogs",40668,"Subiaco",77,62
2007,06/05/07,6,"Melbourne","Port Adelaide",16266,"M.C.G.",71,76
2007,06/05/07,6,"Richmond","Geelong",34584,"Docklands",65,222
2007,06/05/07,6,"Brisbane Lions","Fremantle",27175,"Gabba",120,75
2007,11/05/07,7,"Kangaroos","Essendon",42730,"Docklands",117,95
2007,12/05/07,7,"St Kilda","Sydney",37816,"Docklands",97,71
2007,12/05/07,7,"Port Adelaide","Richmond",26232,"Football Park",115,75
2007,12/05/07,7,"Collingwood","Carlton",77321,"M.C.G.",119,95
2007,12/05/07,7,"Brisbane Lions","Adelaide",26978,"Gabba",69,100
2007,13/05/07,7,"Geelong","West Coast",22014,"Kardinia Park",109,70
2007,13/05/07,7,"Fremantle","Hawthorn",36481,"Subiaco",96,80
2007,13/05/07,7,"Western Bulldogs","Melbourne",24584,"Docklands",112,106
2007,18/05/07,8,"Adelaide","Richmond",40742,"Football Park",99,90
2007,19/05/07,8,"Hawthorn","St Kilda",36069,"M.C.G.",72,44
2007,19/05/07,8,"Essendon","Brisbane Lions",35034,"Docklands",127,63
2007,19/05/07,8,"Geelong","Fremantle",20435,"Kardinia Park",94,69
2007,19/05/07,8,"Kangaroos","Carlton",11647,"Carrara",147,130
2007,20/05/07,8,"Sydney","Port Adelaide",25423,"S.C.G.",118,87
2007,20/05/07,8,"West Coast","Melbourne",40068,"Subiaco",137,60
2007,20/05/07,8,"Western Bulldogs","Collingwood",46990,"Docklands",135,102
2007,25/05/07,9,"Fremantle","St Kilda",39034,"Subiaco",101,55
2007,26/05/07,9,"Hawthorn","West Coast",18112,"York Park",99,64
2007,26/05/07,9,"Richmond","Essendon",61837,"M.C.G.",84,92
2007,26/05/07,9,"Brisbane Lions","Collingwood",32225,"Gabba",87,120
2007,26/05/07,9,"Carlton","Adelaide",27504,"Docklands",86,105
2007,27/05/07,9,"Melbourne","Kangaroos",30662,"M.C.G.",78,79
2007,27/05/07,9,"Western Bulldogs","Sydney",14517,"Manuka Oval",57,100
2007,27/05/07,9,"Port Adelaide","Geelong",26465,"Football Park",60,116
2007,01/06/07,10,"Collingwood","Fremantle",44480,"M.C.G.",103,94
2007,02/06/07,10,"Richmond","Brisbane Lions",28093,"Docklands",73,73
2007,02/06/07,10,"West Coast","Kangaroos",40751,"Subiaco",121,55
2007,02/06/07,10,"Sydney","Essendon",26647,"S.C.G.",73,74
2007,02/06/07,10,"Melbourne","Adelaide",23657,"M.C.G.",89,72
2007,03/06/07,10,"Carlton","Western Bulldogs",37535,"M.C.G.",138,128
2007,03/06/07,10,"Port Adelaide","Hawthorn",23945,"Football Park",75,109
2007,03/06/07,10,"St Kilda","Geelong",42188,"Docklands",65,125
2007,08/06/07,11,"Essendon","West Coast",48913,"Docklands",95,94
2007,09/06/07,11,"Hawthorn","Sydney",48398,"M.C.G.",66,75
2007,09/06/07,11,"Carlton","Port Adelaide",29678,"Docklands",141,102
2007,09/06/07,11,"Brisbane Lions","Western Bulldogs",29873,"Gabba",72,95
2007,10/06/07,11,"Fremantle","Richmond",37177,"Subiaco",123,102
2007,10/06/07,11,"Adelaide","Geelong",43108,"Football Park",62,69
2007,10/06/07,11,"St Kilda","Kangaroos",34569,"Docklands",58,80
2007,11/06/07,11,"Melbourne","Collingwood",70660,"M.C.G.",94,81
2007,15/06/07,12,"Carlton","Hawthorn",53459,"Docklands",80,180
2007,16/06/07,12,"Western Bulldogs","Fremantle",11449,"Marrara Oval",141,115
2007,16/06/07,12,"Kangaroos","Adelaide",11178,"Carrara",54,100
2007,17/06/07,12,"Geelong","Brisbane Lions",21212,"Kardinia Park",85,35
2007,17/06/07,12,"Port Adelaide","Essendon",25242,"Football Park",126,95
2007,22/06/07,12,"Richmond","Melbourne",46161,"M.C.G.",124,75
2007,23/06/07,12,"Sydney","Collingwood",64222,"Stadium Australia",57,76
2007,24/06/07,12,"West Coast","St Kilda",39401,"Subiaco",76,99
2007,29/06/07,13,"Essendon","Melbourne",47552,"Docklands",125,123
2007,30/06/07,13,"Geelong","Sydney",23040,"Kardinia Park",87,69
2007,30/06/07,13,"St Kilda","Richmond",38689,"Docklands",117,100
2007,30/06/07,13,"Brisbane Lions","Port Adelaide",22124,"Gabba",105,112
2007,30/06/07,13,"Fremantle","Carlton",36307,"Subiaco",173,96
2007,01/07/07,13,"Collingwood","Hawthorn",50248,"Docklands",87,95
2007,01/07/07,13,"Adelaide","West Coast",42127,"Football Park",74,95
2007,01/07/07,13,"Kangaroos","Western Bulldogs",39433,"M.C.G.",111,85
2007,06/07/07,14,"Essendon","Geelong",51156,"Docklands",83,133
2007,07/07/07,14,"West Coast","Brisbane Lions",40763,"Subiaco",64,91
2007,07/07/07,14,"Western Bulldogs","Port Adelaide",22691,"Docklands",133,113
2007,07/07/07,14,"Collingwood","St Kilda",57247,"M.C.G.",89,80
2007,07/07/07,14,"Adelaide","Hawthorn",34733,"Football Park",102,31
2007,08/07/07,14,"Carlton","Melbourne",33085,"M.C.G.",101,124
2007,08/07/07,14,"Richmond","Kangaroos",33583,"Docklands",79,104
2007,08/07/07,14,"Sydney","Fremantle",25943,"S.C.G.",89,61
2007,13/07/07,15,"St Kilda","Adelaide",32210,"Docklands",82,80
2007,14/07/07,15,"Port Adelaide","West Coast",27879,"Football Park",153,62
2007,14/07/07,15,"Melbourne","Brisbane Lions",22708,"Gabba",82,126
2007,14/07/07,15,"Essendon","Western Bulldogs",45283,"Docklands",98,131
2007,14/07/07,15,"Geelong","Collingwood",85497,"M.C.G.",80,64
2007,15/07/07,15,"Hawthorn","Richmond",41770,"M.C.G.",129,76
2007,15/07/07,15,"Fremantle","Kangaroos",37002,"Subiaco",78,82
2007,15/07/07,15,"Sydney","Carlton",24858,"S.C.G.",162,100
2007,20/07/07,16,"Geelong","Western Bulldogs",44688,"Docklands",138,63
2007,21/07/07,16,"Collingwood","Essendon",65531,"M.C.G.",122,93
2007,21/07/07,16,"Adelaide","Fremantle",40190,"Football Park",101,126
2007,21/07/07,16,"West Coast","Sydney",40014,"Subiaco",112,100
2007,21/07/07,16,"St Kilda","Hawthorn",37847,"Docklands",95,78
2007,22/07/07,16,"Richmond","Port Adelaide",22395,"M.C.G.",100,155
2007,22/07/07,16,"Kangaroos","Melbourne",20187,"Docklands",126,62
2007,22/07/07,16,"Brisbane Lions","Carlton",27163,"Gabba",163,46
2007,27/07/07,17,"Western Bulldogs","West Coast",30900,"Docklands",71,158
2007,28/07/07,17,"Fremantle","Geelong",36741,"Subiaco",72,140
2007,28/07/07,17,"Collingwood","Brisbane Lions",45096,"M.C.G.",56,149
2007,28/07/07,17,"Carlton","St Kilda",32327,"Docklands",101,111
2007,28/07/07,17,"Sydney","Richmond",23199,"S.C.G.",138,72
2007,29/07/07,17,"Hawthorn","Kangaroos",19114,"York Park",71,108
2007,29/07/07,17,"Port Adelaide","Melbourne",23485,"Football Park",163,74
2007,29/07/07,17,"Essendon","Adelaide",35010,"Docklands",117,105
2007,03/08/07,18,"Western Bulldogs","St Kilda",33600,"Docklands",85,85
2007,04/08/07,18,"Geelong","Richmond",21951,"Kardinia Park",139,69
2007,04/08/07,18,"Carlton","Collingwood",56341,"M.C.G.",96,120
2007,04/08/07,18,"Adelaide","Port Adelaide",42335,"Football Park",73,65
2007,04/08/07,18,"Brisbane Lions","Kangaroos",29233,"Gabba",77,40
2007,05/08/07,18,"Melbourne","Sydney",11266,"Manuka Oval",64,112
2007,05/08/07,18,"West Coast","Fremantle",43096,"Subiaco",97,124
2007,05/08/07,18,"Hawthorn","Essendon",55019,"M.C.G.",119,56
2007,10/08/07,19,"Richmond","Collingwood",49550,"M.C.G.",116,96
2007,11/08/07,19,"Hawthorn","Brisbane Lions",39007,"M.C.G.",115,91
2007,11/08/07,19,"Sydney","St Kilda",63369,"Stadium Australia",82,65
2007,11/08/07,19,"Melbourne","Western Bulldogs",18946,"Docklands",129,87
2007,11/08/07,19,"Port Adelaide","Carlton",27603,"Football Park",116,93
2007,12/08/07,19,"Kangaroos","West Coast",26113,"Docklands",102,119
2007,12/08/07,19,"Fremantle","Essendon",38274,"Subiaco",140,77
2007,12/08/07,19,"Geelong","Adelaide",21267,"Kardinia Park",103,70
2007,17/08/07,20,"Collingwood","Melbourne",46277,"M.C.G.",81,70
2007,18/08/07,20,"Brisbane Lions","Sydney",33077,"Gabba",63,63
2007,18/08/07,20,"West Coast","Richmond",39752,"Subiaco",117,86
2007,18/08/07,20,"St Kilda","Fremantle",24041,"Docklands",126,96
2007,18/08/07,20,"Essendon","Carlton",48638,"M.C.G.",118,108
2007,19/08/07,20,"Hawthorn","Port Adelaide",15264,"York Park",82,87
2007,19/08/07,20,"Adelaide","Western Bulldogs",41437,"Football Park",107,73
2007,19/08/07,20,"Kangaroos","Geelong",48501,"Docklands",91,118
2007,24/08/07,21,"St Kilda","West Coast",38183,"Docklands",98,106
2007,25/08/07,21,"Fremantle","Melbourne",34549,"Subiaco",144,85
2007,25/08/07,21,"Collingwood","Sydney",63842,"M.C.G.",101,76
2007,25/08/07,21,"Carlton","Kangaroos",29334,"Docklands",79,161
2007,25/08/07,21,"Adelaide","Brisbane Lions",46507,"Football Park",86,60
2007,26/08/07,21,"Geelong","Port Adelaide",24331,"Kardinia Park",101,106
2007,26/08/07,21,"Western Bulldogs","Hawthorn",32734,"Docklands",67,151
2007,26/08/07,21,"Essendon","Richmond",88468,"M.C.G.",92,119
2007,31/08/07,22,"Collingwood","Adelaide",47915,"Docklands",75,94
2007,01/09/07,22,"Richmond","St Kilda",42472,"M.C.G.",92,102
2007,01/09/07,22,"Brisbane Lions","Geelong",34107,"Gabba",103,145
2007,01/09/07,22,"Port Adelaide","Fremantle",39270,"Football Park",117,85
2007,01/09/07,22,"West Coast","Essendon",42761,"Subiaco",132,124
2007,02/09/07,22,"Western Bulldogs","Kangaroos",29261,"Docklands",93,157
2007,02/09/07,22,"Sydney","Hawthorn",27498,"S.C.G.",141,69
2007,02/09/07,22,"Melbourne","Carlton",26156,"M.C.G.",139,108
2007,07/09/07,"Qualifying  Final","Port Adelaide","West Coast",37750,"Football Park",68,65
2007,08/09/07,"Elimination  Final","Hawthorn","Adelaide",36534,"Docklands",105,102
2007,08/09/07,"Elimination  Final","Collingwood","Sydney",64645,"M.C.G.",125,87
2007,09/09/07,"Qualifying  Final","Geelong","Kangaroos",77630,"M.C.G.",156,50
2007,14/09/07,"Semi Final","Collingwood","West Coast",43627,"Subiaco",93,74
2007,15/09/07,"Semi Final","Kangaroos","Hawthorn",74981,"M.C.G.",93,60
2007,21/09/07,"Preliminary Final","Geelong","Collingwood",98002,"M.C.G.",92,87
2007,22/09/07,"Preliminary Final","Port Adelaide","Kangaroos",44953,"Football Park",133,46
2007,29/09/07,"Grand Final","Geelong","Port Adelaide",97302,"M.C.G.",163,44
